﻿comunidad;Jun-22;Jul-22;Ago-22;Sep-22;Oct-22;Nov-22;Dic-22;Ene-23;Feb-23;Mar-23;Abr-23;May-23
Total;89.252;73.378;51.907;67.240;65.967;73.216;73.910;64.038;74.001;99.526;74.747;92.025
ANDALUCIA;8.642;7.505;5.592;6.981;6.691;7.836;7.431;6.865;7.047;8.275;6.229;7.758
ARAGON;1.591;1.319;893;1.467;1.459;1.466;1.397;1.315;1.446;1.705;1.298;1.708
ASTURIAS;981;831;880;925;823;821;994;805;852;932;801;952
CANARIAS;5.114;4.659;3.543;3.517;3.770;4.027;3.927;3.721;3.905;4.941;3.452;3.951
CANTABRIA;550;426;473;457;542;611;646;486;558;604;555;563
CASTILLA Y LEON;2.114;1.714;1.365;1.843;1.683;1.955;1.944;1.742;1.881;1.993;1.667;2.022
CASTILLA-LA MANCHA;2.285;2.010;1.540;1.871;2.000;1.985;1.857;2.098;2.160;2.272;1.591;1.825
CATALUÑA;9.643;9.013;6.210;8.686;8.815;9.834;9.030;8.874;9.244;10.742;8.354;11.124
CEUTA;83;84;76;80;67;58;71;70;76;86;74;81
COMUNIDAD DE MADRID;40.575;31.098;20.551;28.007;26.774;29.633;31.268;24.894;32.309;48.320;36.158;44.116
COMUNIDAD VALENCIANA;7.607;6.609;4470;5707;5354;6310;6493;5506;5971;9733;6330;8391
EXTREMADURA;773;653;467;649;692;737;729;644;649;746;605;700
GALICIA;2.215;1.733;1.629;1.852;1.942;2.037;2.303;1.829;1.913;2.160;1.918;2.076
ISLAS BALEARES;2.399;1.734;1.204;1.297;1.358;1.530;1.402;1.420;1.706;2.314;2.016;2.040
LA RIOJA;301;279;188;269;251;276;277;242;315;280;258;291
MELILLA;109;85;62;86;88;81;88;80;92;100;69;111
NAVARRA;611;423;438;536;548;604;635;580;615;681;513;629
PAIS VASCO;2.278;1.799;1.326;1.826;1.807;2.082;2.192;1.620;2.017;2.260;1.743;2.374
REGION DE MURCIA;1.381;1.404;1.000;1.184;1.303;1.333;1.226;1.247;1.245;1.382;1.116;1.313
